Câmara Municipal de Salmourão ,,,,,
Relatório de Gestão Fiscal ,,,,,
(Artigos 54 e 55 da LC 101),,,,,
,,,,,
,,,,,
Município de Salmourão,,,,,
Poder Legislativo Municipal,,,,,
2º Quadrimestre de 2014,,,,,
,,,,,
,,,,,
,,,,,
I – Comparativos,,,,,
,Exercício Anterior,,2º Quadrimestre,,
Receita Corrente Liquida,"11.447.165,07",,"12.153.544,09",,
,R$,%,R$,%,
Despesas Totais com Pessoal,"380.193,20","3,32","402.122,04","3,31",
Limite Prudencial 95% (par. un. Art 22),,,"692.752,01","5,70",
Limite Legal (art. 20),"686.829,90","6,00","729.212,65","6,00",
Excesso a Regularizar,"0,00","0,00","0,00","0,00",
,,,,,
,,,,,
II – Indicação das Medidas Adotadas ou a Adotar,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
III – Demostrativos,,,,,
Disponibilidade financeira em 31/12,R$,,Inscrição de Restos a Pagar,,R$
Caixa,"0,00",,Processados,,"0,00"
Bancos – c/movimento,"0,00",,Não Processados,,"0,00"
Bancos – c/vinculada,"0,00",,Total da Inscrição,,"0,00"
Aplicações Financeiras,"0,00",,,,
Subtotal,"0,00",,,,
(-) Deduções,"0,00",,,,
Valores compromissados a pagar até 31/12,"0,00",,,,
Total das Disponibilidades,"0,00",,,,
,,,,,
"Salmourão, 10 de setembro de 2014",,,,,
,,,,,
ANTONIO VILLAS MARTINS – PRESIDENTE,,,,,
,,,,,
 CARLOS HENRIQUE LOPES BOGALHOS – CONTADOR,,,,,
,,,,,
 PAULO SÉRGIO CORDEIRO - CONTROLE INTERNO,,,,,
