SALMOURAO  SP PODER LEGISLATIVO MUNICIPAL,,,,,,,,,
CAMARA MUNICIPAL DE SALMOURAO,,,,,,,,,
RELATORIO DE GESTAO FISCAL,,,,,,,,,
DEMONSTRATIVO DA DESPESA COM PESSOAL,,,,,,,,,
ORCAMENTO FISCAL E DA SEGURIDADE SOCIAL,,,,,,,,,
1º QUADRIMESTRE DE 2017,,,,,,,,,
,,,,,,,,,
"RGF – ANEXO 1 (LRG, art. 55, inciso I, alínea “a”)",,,,,,,,"R$ 1,00",
DESPESA COM PESSOAL,,,,,,,DESPESAS EXECUTADAS,,
,,,,,,,(Últimos 12 Meses),,
,,,,,,,LIQUIDADAS (a),INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (b),
,,,,,,,,,
DESPESA BRUTA COM PESSOAL,,,,,,,"611.539,15","0,00",
Pessoal Ativo,,,,,,,"611.539,15","0,00",
Pessoal Inativo e Pensionistas,,,,,,,"0,00","0,00",
Outras despesas de pessoal decorrentes de contratos de terceirizacao (§ 1º do art. 18 da LRF),,,,,,,"0,00","0,00",
DESPESAS NAO COMPUTADAS (§ 1º do art. 19 da LRF) (II),,,,,,,"0,00","0,00",
Indenizacoes por Demissao e Incentivos a Demissao Voluntaria,,,,,,,"0,00","0,00",
Decorrentes de Decisao Judicial,,,,,,,"0,00","0,00",
Despesas de Exercicio Anteriores,,,,,,,"0,00","0,00",
Inativos e Pensionistas com Recursos Vinculados,,,,,,,"0,00","0,00",
DESPESA LIQUIDA COM PESSOAL (III) = (I – II),,,,,,,"611.539,15",,
,,,,,,,,,
APURACAO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,VALOR,% SOBRE A RCL,
RECEITA CORRENTE LIQUIDA – RCL (IV),,,,,,,"14.346.000,00",-,
DESPESA TOTAL COM PESSOAL – DTP (V) = (III a + III b),,,,,,,"611.539,15","4,26",
"LIMITE MAXIMO (VI) (incisos I, II e III, art. 20 da LRF)",,,,,,,"860.760,00",6,
"LIMITE PRUDENCIAL (VII) = (0,95 x VI) (paragrafo único do art. 22 da LRF)",,,,,,,"817.722,00","5,7",
"LIMITE DE ALERTA (VIII) = (0,90 x VI) (inciso II do § 1º do art. 59 da LRF)",,,,,,,"774.684,00","5,4",
FONTE: Câmara Municipal de Salmourão – Setor de Contabilidade – 09/05/2018 as 14h15,,,,,,,,,
"1. Nos demonstrativos elaborados no primeiro e segundo quadrimestre de cada exercício, os valores de ",,,,,,,,,
restos a pagar não processados inscritos em 31 de dezembro do exercício anterior continuarão a ser informados nesse campo. ,,,,,,,,,
Esses valores não sofrem alteração pelo seu processamento e somente no caso de cancelamento podem ser excluídos,,,,,,,,,
,,,,,,,,,
Tabela 1.2,,,,,,,,,
TRAJETÓRIA DE RETORNO AO LIMITE DA DESPESA TOTAL COM PESSOAL,,,,,,,,,
<Exercício em que o ente excedeu o limite>,,,,<Exercício do primeiro período seguinte>,,,<Exercício do segundo período seguinte>,,
<Quadrimestre/Semestre>,,,,<Primeiro período seguinte>,,,<Segundo período seguinte>,,
Limite Máximo (a),,% DTP (b),% Excedente (c) = (b-a),Redutor mínimo de 1/3 do Excedente (d) = (1/3*c),Limite (e)= (b-d),% DTP (f),Redutor Residual (g) = (f-a),Limite (h) = (a),% DTP (i)
,,,,,,,,,
Nota: DTP corresponde a Despesa Total com Pessoal,,,,,,,,,
,,,,,,,,,
Leandro de Paula,,,,Carlos H. L. Bogalhos,,,Paulo Sergio Cordeiro,,
Presidente,,,,Contador,,,Resp. Controle Interno,,
