,,,,,,,,,,,,,,,,,,,
CAMARA MUNICIPAL DE SALMOURAO,,,,,,,,,,,,,,,,,,,
RELATORIO DE GESTAO FISCAL,,,,,,,,,,,,,,,,,,,
DEMONSTRATIVO DA DESPESA COM PESSOAL,,,,,,,,,,,,,,,,,,,
3º QUADRIMESTRE DE 2018,,,,,,,,,,,,,,,,,,,
"RGF – ANEXO 1 (LRG, art. 55, inciso I, alínea “a”)",,,,,,,,,,,,,,,,,,,"R$ 1,00"
DESPESA COM PESSOAL,,,,,,DESPESAS EXECUTADAS,,,,,,,,,,,,,
,,,,,,(Últimos 12 Meses),,,,,,,,,,,,,
,,,,,,LIQUIDADAS,,,,,,,,,,,,,RESTOS A PAGAR NÃO PROCESSADOS (b)
,,,,,,Jan/18,Fev/18,Mar/18,Abr/18,Mai/18,Jun/18,Jul/18,Ago/18,Set/18,Out/18,Nov/18,Dez/18,TOTAL,
DESPESA BRUTA COM PESSOAL,,,,,,"45.277,33","44.298,96","0,00","96.928,24","48.339,44","50.093,40","48.433,92","46.890,99","46.963,27","46.006,99","46.006,99","66.799,29","586.038,82","0,00"
Vencimentos e Vantagens Fixas – Pessoal Ativo,,,,,,"16.471,57","15.663,00","0,00","37.408,87","18.742,60","20.100,54","18.624,28","17.279,70","17.270,02","16.479,70","16.479,70","34.070,13","228.590,11","0,00"
Remuneração de Agentes Políticos,,,,,,"20.947,72","20.947,72","0,00","43.085,22","21.542,61","21.542,61","21.542,61","21.542,61","21.542,61","21.542,61","21.542,61","21.542,61","257.321,54","0,00"
Encargos Sociais,,,,,,"7.858,04","7.688,24","0,00","16.434,15","8.054,23","8.450,25","8.267,03","8.068,68","8.150,64","7.984,68","7.984,68","11.186,55","100.127,17","0,00"
Pessoal Inativo e Pensionistas,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras despesas de pessoal decorrentes de contratos de terceirização (§ 1º do art. 18 da LRF),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Indenizações por Demissão e Incentivos à Demissão Voluntária,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Decorrentes de Decisão Judicial,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesas de Exercício Anteriores,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Inativos e Pensionistas com Recursos Vinculados,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESA LÍQUIDA COM PESSOAL (III) = (I – II),,,,,,"45.277,33","44.298,96","0,00","96.928,24","48.339,44","50.093,40","48.433,92","46.890,99","46.963,27","46.006,99","46.006,99","66.799,29","586.038,82","0,00"
,,,,,,,,,,,,,,,,,,,
APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,VALOR,,,,,,,% SOBRE A RCL,,,,,,
RECEITA CORRENTE LÍQUIDA – RCL (IV),,,,,,"14.828.786,68",,,,,,,-,,,,,,
DESPESA TOTAL COM PESSOAL – DTP (V) = (III a + III b),,,,,,"586.038,82",,,,,,,"3,95",,,,,,
"LIMITE MÁXIMO (VI) (incisos I, II e III, art. 20 da LRF)",,,,,,"889.727,20",,,,,,,6,,,,,,
"LIMITE PRUDENCIAL (VII) = (0,95 x VI) (parágrafo único do art. 22 da LRF)",,,,,,"845.240,84",,,,,,,"5,7",,,,,,
"LIMITE DE ALERTA (VIII) = (0,90 x VI) (inciso II do § 1º do art. 59 da LRF)",,,,,,"800.754,48",,,,,,,"5,4",,,,,,
FONTE: Câmara Municipal de Salmourão – Setor de Contabilidade – 11/01/2019 as 14h15,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Wesley Barbosa – Presidente da Câmara,,,,,,,,,,,,,,,,,,,
Carlos Henrique Lopes Bogalhos – Contador,,,,,,,,,,,,,,,,,,,
Paulo Sérgio Cordeiro – Resp. Controle Interno,,,,,,,,,,,,,,,,,,,
