CÂMARA MUNICIPAL DE SALMOURÃO,,,,,,,,,,,,,
Estado de São Paulo,,,,,,,,,,,,,
DEMONSTRATIVO DE APURAÇÃO DAS DESPESAS COM PESSOAL – PODER LEGISLATIVO,,,,,,,,,,,,,
,,,,,,,,,,,,,
Referência: 1º Quadrimestre de 2014,,,,,,,Meses: mai/13 à abr/14,,,,,,
,,,,,,,,,,,,,
Despesas com Pessoal,Evolução da despesa líquida nos últimos 12 meses,,,,,,,,,,,,Totais
,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,
Venctos e Vantagens Fixas – Pessoal Ativo,"12.733,72","11.115,89","13.182,60","9.412,56","9.365,13","10.524,32","13.920,51","14.211,43","9.950,64","9.903,20","11.302,49","12.548,23","138.170,72"
Contratação Temporária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"Terceirização de Mão-de-Obras (art. 18, § 1º da L.R.F)","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Remuneração de Agentes Políticos,"15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","16.169,04","16.169,04","185.338,08"
Encargos Sociais,"5.368,85","5.325,60","5.300,49","5.189,63","0,00","5.297,67","10.867,18","7.160,06","5.302,62","5.292,67","0,00","11.799,63","66.904,40"
Inativos e Pensionistas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras despesas e obrigações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesas de Exerc. Anteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Indenizações e Restituições Trabalhistas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Subtotal,"33.402,57","31.741,49","33.783,09","29.902,19","24.665,13","31.121,99","40.087,69","36.671,49","30.553,26","30.495,87","27.471,53","40.516,90","390.413,20"
,,,,,,,,,,,,,
Deduções,,,,,,,,,,,,,
Indenização por Demissões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Incentivo demissão voluntária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Contribuição Servidores RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Contribuição Patronal RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Subtotal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesa com Pessoal,"33.402,57","31.741,49","33.783,09","29.902,19","24.665,13","31.121,99","40.087,69","36.671,49","30.553,26","30.495,87","27.471,53","40.516,90","390.413,20"
,,,,,,,,,,,,,
"Câmara Municipal de Salmourão, 13 de maio de 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Antonio Villas Martins – Presidente,,,Carlos Henrique Lopes Bogalhos – Contador,,,,,,Paulo Sérgio Cordeiro – Controle Interno,,,,
