Tabela 1.1 – Demonstrativo da Despesa com Pessoal – Modelo para Demonstrativo com Pessoal detalhada mensalmente,,,,,,,,,,,,,,,,,,,
SALMOURAO – SP – PODER LEGISLATIVO MUNICIPAL,,,,,,,,,,,,,,,,,,,
CAMARA MUNICIPAL DE SALMOURAO,,,,,,,,,,,,,,,,,,,
RELATORIO DE GESTAO FISCAL,,,,,,,,,,,,,,,,,,,
DEMONSTRATIVO DA DESPESA COM PESSOAL,,,,,,,,,,,,,,,,,,,
2º QUADRIMESTRE DE 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"RGF – ANEXO 1 (LRG, art. 55, inciso I, alínea “a”)",,,,,,,,,,,,,,,,,,,"R$ 1,00"
DESPESA COM PESSOAL,,,,,,DESPESAS EXECUTADAS,,,,,,,,,,,,,
,,,,,,(Últimos 12 Meses),,,,,,,,,,,,,
,,,,,,LIQUIDADAS,,,,,,,,,,,,,RESTOS A PAGAR NÃO PROCESSADOS (b)
,,,,,,Set/17,Out/17,Nov/17,Dez/17,Jan/18,Fev/18,Mar/18,Abr/18,Mai/18,Jun/18,Jul/18,Ago/18,TOTAL,
DESPESA BRUTA COM PESSOAL,,,,,,"90.854,61","43.615,57","43.838,45","63.221,14","45.277,33","44.298,96","0,00","96.928,24","48.339,44","50.093,40","48.433,92","46.890,99","621.792,05","0,00"
Vencimentos e Vantagens Fixas – Pessoal Ativo,,,,,,"33.539,88","15.098,22","15.282,41","31.301,17","16.471,57","15.663,00","0,00","37.408,87","18.742,60","20.100,54","18.624,28","17.279,70","239.512,24","0,00"
Remuneração de Agentes Políticos,,,,,,"41.895,44","20.947,72","20.947,72","20.947,72","20.947,72","20.947,72","0,00","43.085,22","21.542,61","21.542,61","21.542,61","21.542,61","275.889,70","0,00"
Encargos Sociais,,,,,,"15.419,29","7.569,63","7.608,32","10.972,25","7.858,04","7.688,24","0,00","16.434,15","8.054,23","8.450,25","8.267,03","8.068,68","106.390,11","0,00"
Pessoal Inativo e Pensionistas,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras despesas de pessoal decorrentes de contratos de terceirização (§ 1º do art. 18 da LRF),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Indenizações por Demissão e Incentivos à Demissão Voluntária,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Decorrentes de Decisão Judicial,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesas de Exercício Anteriores,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Inativos e Pensionistas com Recursos Vinculados,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESA LÍQUIDA COM PESSOAL (III) = (I – II),,,,,,"90.854,61","43.615,57","43.838,45","63.221,14","45.277,33","44.298,96","0,00","96.928,24","48.339,44","50.093,40","48.433,92","46.890,99","621.792,05","0,00"
,,,,,,,,,,,,,,,,,,,
APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,VALOR,,,,,,,% SOBRE A RCL,,,,,,
RECEITA CORRENTE LÍQUIDA – RCL (IV),,,,,,"14.534.017,63",,,,,,,-,,,,,,
DESPESA TOTAL COM PESSOAL – DTP (V) = (III a + III b),,,,,,"621.792,05",,,,,,,"4,28",,,,,,
"LIMITE MÁXIMO (VI) (incisos I, II e III, art. 20 da LRF)",,,,,,"872.041,06",,,,,,,6,,,,,,
"LIMITE PRUDENCIAL (VII) = (0,95 x VI) (parágrafo único do art. 22 da LRF)",,,,,,"828.439,00",,,,,,,"5,7",,,,,,
"LIMITE DE ALERTA (VIII) = (0,90 x VI) (inciso II do § 1º do art. 59 da LRF)",,,,,,"784.836,95",,,,,,,"5,4",,,,,,
FONTE: Câmara Municipal de Salmourão – Setor de Contabilidade – 09/05/2018 as 14h15,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Leandro de Paula,,,,,Carlos Henrique Lopes Bogalhos,,,,,,,Paulo Sérgio Cordeiro,,,,,,
,Presidente,,,,,Contador,,,,,,,Resp. Controle Interno,,,,,,
