Tabela 1.1 – Demonstrativo da Despesa com Pessoal – Modelo para Demonstrativo com Pessoal detalhada mensalmente,,,,,,,,,,,,,,,,,,,
SALMOURAO – SP – PODER LEGISLATIVO MUNICIPAL,,,,,,,,,,,,,,,,,,,
CAMARA MUNICIPAL DE SALMOURAO,,,,,,,,,,,,,,,,,,,
RELATORIO DE GESTAO FISCAL,,,,,,,,,,,,,,,,,,,
DEMONSTRATIVO DA DESPESA COM PESSOAL,,,,,,,,,,,,,,,,,,,
1º QUADRIMESTRE DE 2018,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
"RGF – ANEXO 1 (LRG, art. 55, inciso I, alínea “a”)",,,,,,,,,,,,,,,,,,,"R$ 1,00"
DESPESA COM PESSOAL,,,,,,DESPESAS EXECUTADAS,,,,,,,,,,,,,
,,,,,,(Últimos 12 Meses),,,,,,,,,,,,,
,,,,,,LIQUIDADAS,,,,,,,,,,,,,INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (b)
,,,,,,Mai/17,Jun/17,Jul/17,Ago/17,Set/17,Out/17,Nov/17,Dez/17,Jan/18,Fev/18,Mar/18,Abr/17,TOTAL (ÚLTIMOS 12 MESES) (a),
DESPESA BRUTA COM PESSOAL,,,,,,"46.293,76","43.528,90","44.402,07","49.280,12","90.854,61","43.615,57","43.838,45","63.221,14","45.277,33","44.298,96","0,00","96.928,24","611.539,15","0,00"
Vencimentos e Vantagens Fixas – Pessoal Ativo,,,,,,"17.239,69","15.026,58","15.748,22","20.424,17","33.539,88","15.098,22","15.282,41","31.301,17","16.471,57","15.663,00","0,00","37.408,87","233.203,78","0,00"
Remuneração de Agentes Políticos,,,,,,"20.947,72","20.947,72","20.947,72","20.947,72","41.895,44","20.947,72","20.947,72","20.947,72","20.947,72","20.947,72","0,00","43.085,22","273.510,14","0,00"
Encargos Sociais,,,,,,"8.106,35","7.554,60","7.706,13","7.908,23","15.419,29","7.569,63","7.608,32","10.972,25","7.858,04","7.688,24","0,00","16.434,15","104.825,23","0,00"
Pessoal Inativo e Pensionistas,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras despesas de pessoal decorrentes de contratos de terceirização (§ 1º do art. 18 da LRF),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESAS NÃO COMPUTADAS (§ 1º do art. 19 da LRF) (II),,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Indenizações por Demissão e Incentivos à Demissão Voluntária,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Decorrentes de Decisão Judicial,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesas de Exercício Anteriores,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Inativos e Pensionistas com Recursos Vinculados,,,,,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
DESPESA LÍQUIDA COM PESSOAL (III) = (I – II),,,,,,"46.293,76","43.528,90","44.402,07","49.280,12","90.854,61","43.615,57","43.838,45","63.221,14","45.277,33","44.298,96","0,00","96.928,24","611.539,15","0,00"
,,,,,,,,,,,,,,,,,,,
APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,VALOR,,,,,,,% SOBRE A RCL,,,,,,
RECEITA CORRENTE LÍQUIDA – RCL (IV),,,,,,"14.346.000,00",,,,,,,-,,,,,,
DESPESA TOTAL COM PESSOAL – DTP (V) = (III a + III b),,,,,,"611.539,15",,,,,,,"4,26",,,,,,
"LIMITE MÁXIMO (VI) (incisos I, II e III, art. 20 da LRF)",,,,,,"860.760,00",,,,,,,6,,,,,,
"LIMITE PRUDENCIAL (VII) = (0,95 x VI) (parágrafo único do art. 22 da LRF)",,,,,,"817.722,00",,,,,,,"5,7",,,,,,
"LIMITE DE ALERTA (VIII) = (0,90 x VI) (inciso II do § 1º do art. 59 da LRF)",,,,,,"774.684,00",,,,,,,"5,4",,,,,,
FONTE: Câmara Municipal de Salmourão – Setor de Contabilidade – 09/05/2018 as 14h15,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Leandro de Paula,,,,,Carlos Henrique Lopes Bogalhos,,,,,,,Paulo Sérgio Cordeiro,,,,,,
,Presidente,,,,,Contador,,,,,,,Resp. Controle Interno,,,,,,
