Câmara Municipal de Salmourão,,,,,,,,,,,,,
Estado de São Paulo,,,,,,,,,,,,,
DEMONSTRATIVO DE APURAÇÃO DAS DESPESAS COM PESSOAL – PODER LEGISLATIVO,,,,,,,,,,,,,
,,,,,,,,,,,,,
Referência: 2º Quadrimestre de 2014,,,,,,,Meses: set/13 à ago/14,,,,,,
,,,,,,,,,,,,,
Despesas com Pessoal,Evolução da despesa líquida nos últimos 12 meses,,,,,,,,,,,,Totais
,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,
Venctos e Vantagens Fixas – Pessoal Ativo,"9.365,13","10.524,32","13.920,51","14.211,43","9.950,64","9.903,20","11.302,49","12.548,23","12.321,28","15.382,05","13.659,64","11.413,92","144.502,84"
Contratação Temporária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"Terceirização de Mão-de-Obras (art. 18, § 1º da L.R.F)","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Remuneração de Agentes Políticos,"15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","15.300,00","16.169,04","16.169,04","16.169,04","16.169,04","16.169,04","17.859,92","190.505,12"
Encargos Sociais,"0,00","5.297,67","10.867,18","7.160,06","5.302,62","5.292,67","0,00","11.799,63","5.819,95","5.944,71","5.172,98","4.456,61","67.114,08"
Inativos e Pensionistas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Outras despesas e obrigações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesas de Exerc. Anteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Indenizações e Restituições Trabalhistas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Subtotal,"24.665,13","31.121,99","40.087,69","36.671,49","30.553,26","30.495,87","27.471,53","40.516,90","34.310,27","37.495,80","35.001,66","33.730,45","402.122,04"
,,,,,,,,,,,,,
Deduções,,,,,,,,,,,,,
Indenização por Demissões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Incentivo demissão voluntária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Contribuição Servidores RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Contribuição Patronal RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Subtotal,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Despesa com Pessoal,"24.665,13","31.121,99","40.087,69","36.671,49","30.553,26","30.495,87","27.471,53","40.516,90","34.310,27","37.495,80","35.001,66","33.730,45","402.122,04"
,,,,,,,,,,,,,
"Câmara Municipal de Salmourão, 10 de setembro de 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,
Antônio Vilas Martins – Presidente,,,Carlos H. Lopes Bogalhos – Contador,,,,,,Paulo Sérgio Cordeiro – Controle Interno,,,,
